GPS-Time,GPS-Latitude,GPS-Longitude,GPS-Course,GPS-Speed,GPS-Altitude,Magn-X,Magn-Y,Magn-Z,Acc-X,Acc-Y,Acc-Z,Gyro-X,Gyro-Y,Gyro-Z,Temperature,Pressure,Altitude
165106,42.9307,12.7231,0.0000,0.0000,0.0000,201.0000,-59.0000,-429.0000,3.0000,0.0000,58.0000,-85.0000,118.0000,16.0000,19.0000,991.6900,181.0385
,,,,,,193.0000,-68.0000,-432.0000,3.0000,0.0000,58.0000,-177.0000,118.0000,15.0000,18.9000,991.4700,182.9013
165107,42.9307,12.7231,0.0000,0.0000,0.0000,197.0000,-53.0000,-432.0000,3.0000,0.0000,58.0000,-231.0000,175.0000,51.0000,18.9000,991.5200,182.4786
,,,,,,195.0000,-66.0000,-438.0000,3.0000,1.0000,57.0000,-347.0000,204.0000,48.0000,19.0000,991.6000,181.7995
,,,,,,193.0000,-66.0000,-434.0000,3.0000,1.0000,57.0000,24.0000,60.0000,93.0000,18.9000,991.5200,182.4786
,,,,,,195.0000,-69.0000,-433.0000,3.0000,1.0000,57.0000,1172.0000,-520.0000,611.0000,18.9000,991.4900,182.7322
165108,42.9307,12.7231,0.0000,0.0000,0.0000,198.0000,-66.0000,-433.0000,3.0000,1.0000,57.0000,-612.0000,181.0000,-140.0000,18.9000,991.5200,182.4786
,,,,,,199.0000,-70.0000,-432.0000,3.0000,1.0000,57.0000,-79.0000,-104.0000,248.0000,19.0000,991.5500,182.2223
,,,,,,194.0000,-68.0000,-431.0000,3.0000,1.0000,57.0000,-363.0000,210.0000,-83.0000,18.9000,991.4700,182.9013
,,,,,,187.0000,-72.0000,-435.0000,3.0000,1.0000,57.0000,-680.0000,377.0000,150.0000,18.9000,991.4400,183.1550
,,,,,,192.0000,-71.0000,-433.0000,3.0000,1.0000,57.0000,-346.0000,547.0000,123.0000,18.9000,991.3800,183.6650
165109,42.9307,12.7231,0.0000,0.0000,0.0000,198.0000,-77.0000,-429.0000,16.0000,8.0000,68.0000,-66.0000,122.0000,282.0000,18.9000,991.4100,183.4087
,,,,,,202.0000,-79.0000,-433.0000,16.0000,8.0000,68.0000,419.0000,31.0000,473.0000,19.0000,991.4900,182.7322
,,,,,,199.0000,-89.0000,-428.0000,16.0000,8.0000,68.0000,144.0000,188.0000,718.0000,18.9000,991.4700,182.9013
165110,42.9307,12.7231,297.7000,1.3000,0.0000,201.0000,-92.0000,-421.0000,16.0000,8.0000,68.0000,-869.0000,494.0000,121.0000,18.9000,991.5200,182.4786
,,,,,,197.0000,-91.0000,-424.0000,16.0000,8.0000,68.0000,-6.0000,-124.0000,-31.0000,18.9000,991.4100,183.4087
,,,,,,196.0000,-95.0000,-415.0000,16.0000,8.0000,68.0000,610.0000,-73.0000,707.0000,18.9000,991.5500,182.2223
,,,,,,191.0000,-78.0000,-425.0000,12.0000,20.0000,54.0000,-1562.0000,914.0000,175.0000,18.9000,991.5500,182.2223
,,,,,,208.0000,-95.0000,-413.0000,12.0000,20.0000,54.0000,-946.0000,-599.0000,3185.0000,18.9000,991.4900,182.7322
165111,42.9307,12.7231,301.3000,2.5000,0.0000,209.0000,-91.0000,-415.0000,12.0000,20.0000,54.0000,70.0000,316.0000,-1178.0000,18.9000,991.4400,183.1550
,,,,,,202.0000,-72.0000,-416.0000,12.0000,20.0000,54.0000,716.0000,-163.0000,-1158.0000,18.9000,991.4900,182.7322
,,,,,,208.0000,-64.0000,-407.0000,12.0000,20.0000,54.0000,159.0000,-134.0000,-229.0000,18.9000,991.5700,182.0531
,,,,,,203.0000,-51.0000,-415.0000,12.0000,20.0000,54.0000,-33.0000,343.0000,-421.0000,18.9000,991.4700,182.9013
165112,42.9307,12.7231,304.1000,3.6000,0.0000,198.0000,-60.0000,-417.0000,12.0000,20.0000,54.0000,1523.0000,-878.0000,-1178.0000,18.9000,991.5700,182.0531
,,,,,,197.0000,-62.0000,-424.0000,12.0000,20.0000,54.0000,1583.0000,209.0000,429.0000,18.9000,991.6000,181.7995
,,,,,,191.0000,-53.0000,-422.0000,0.0000,7.0000,62.0000,1391.0000,-1124.0000,243.0000,18.9000,991.6600,181.2922
,,,,,,194.0000,-53.0000,-426.0000,0.0000,7.0000,62.0000,221.0000,-498.0000,-1545.0000,18.9000,991.6000,181.7995
165113,42.9307,12.7231,308.4000,3.9000,0.0000,183.0000,-46.0000,-431.0000,0.0000,7.0000,62.0000,-1629.0000,1664.0000,-487.0000,18.9000,991.3800,183.6650
,,,,,,190.0000,-37.0000,-426.0000,0.0000,7.0000,62.0000,-863.0000,519.0000,-514.0000,18.9000,991.4400,183.1550
,,,,,,190.0000,-34.0000,-425.0000,0.0000,7.0000,62.0000,-596.0000,74.0000,1231.0000,18.9000,991.5700,182.0531
,,,,,,187.0000,-25.0000,-424.0000,0.0000,7.0000,62.0000,-1463.0000,-47.0000,3603.0000,18.9000,991.5700,182.0531
165114,42.9307,12.7231,316.3000,4.6000,0.0000,198.0000,-43.0000,-425.0000,0.0000,7.0000,62.0000,-45.0000,-8.0000,2933.0000,18.9000,991.5500,182.2223
,,,,,,218.0000,-78.0000,-432.0000,5.0000,248.0000,71.0000,972.0000,-514.0000,69.0000,18.9000,991.5200,182.4786
,,,,,,216.0000,-88.0000,-440.0000,5.0000,248.0000,71.0000,-410.0000,-45.0000,725.0000,18.9000,991.5200,182.4786
,,,,,,207.0000,-85.0000,-440.0000,5.0000,248.0000,71.0000,960.0000,-175.0000,-396.0000,18.9000,991.4900,182.7322
,,,,,,209.0000,-83.0000,-439.0000,5.0000,248.0000,71.0000,-104.0000,289.0000,-585.0000,18.9000,991.4900,182.7322
165115,42.9307,12.7231,298.9000,3.5000,0.0000,210.0000,-81.0000,-434.0000,5.0000,248.0000,71.0000,97.0000,306.0000,-198.0000,18.9000,991.4400,183.1550
,,,,,,210.0000,-67.0000,-441.0000,5.0000,248.0000,71.0000,-1595.0000,365.0000,-1191.0000,18.9000,991.4400,183.1550
,,,,,,220.0000,-54.0000,-432.0000,5.0000,248.0000,71.0000,-2814.0000,1121.0000,23.0000,18.9000,991.3600,183.8341
,,,,,,199.0000,-56.0000,-442.0000,5.0000,248.0000,71.0000,-839.0000,-1209.0000,-517.0000,18.9000,991.4100,183.4087
165116,42.9307,12.7230,287.3000,3.5000,0.0000,198.0000,-41.0000,-443.0000,15.0000,243.0000,54.0000,46.0000,1071.0000,-1109.0000,18.9000,991.4900,182.7322
,,,,,,201.0000,-53.0000,-447.0000,15.0000,243.0000,54.0000,-240.0000,-36.0000,-456.0000,18.9000,991.5700,182.0531
,,,,,,203.0000,-32.0000,-436.0000,15.0000,243.0000,54.0000,121.0000,95.0000,-912.0000,18.9000,991.5200,182.4786
,,,,,,198.0000,-37.0000,-439.0000,15.0000,243.0000,54.0000,-1277.0000,216.0000,-1362.0000,18.9000,991.4700,182.9013
,,,,,,188.0000,1.0000,-429.0000,15.0000,243.0000,54.0000,-424.0000,613.0000,-1200.0000,18.9000,991.4700,182.9013
,,,,,,180.0000,3.0000,-433.0000,15.0000,243.0000,54.0000,-341.0000,-183.0000,-1898.0000,18.9000,991.4700,182.9013
,,,,,,175.0000,17.0000,-432.0000,15.0000,243.0000,54.0000,-1595.0000,1487.0000,-2368.0000,18.9000,991.4100,183.4087
,,,,,,169.0000,19.0000,-430.0000,18.0000,251.0000,63.0000,204.0000,-3.0000,-1856.0000,18.9000,991.4100,183.4087
165118,42.9306,12.7230,211.3000,6.7000,0.0000,160.0000,34.0000,-426.0000,18.0000,251.0000,63.0000,-620.0000,725.0000,-4844.0000,18.9000,991.3300,184.0877
,,,,,,138.0000,90.0000,-411.0000,18.0000,251.0000,63.0000,91.0000,-315.0000,-2068.0000,18.9000,991.2400,184.8514
,,,,,,110.0000,108.0000,-407.0000,18.0000,251.0000,63.0000,397.0000,-19.0000,-2230.0000,18.9000,991.2100,185.1050
,,,,,,102.0000,117.0000,-412.0000,18.0000,251.0000,63.0000,-1338.0000,587.0000,-2684.0000,18.9000,991.3000,184.3414
,,,,,,79.0000,141.0000,-394.0000,18.0000,251.0000,63.0000,-684.0000,232.0000,-2725.0000,18.9000,991.2400,184.8514
,,,,,,67.0000,137.0000,-402.0000,18.0000,251.0000,63.0000,267.0000,-325.0000,-2322.0000,19.0000,991.2400,184.8514
,,,,,,53.0000,147.0000,-399.0000,17.0000,247.0000,56.0000,139.0000,619.0000,-2362.0000,18.9000,991.2700,184.5951
,,,,,,37.0000,149.0000,-397.0000,17.0000,247.0000,56.0000,-553.0000,392.0000,-1955.0000,18.9000,991.0700,186.2914
,,,,,,27.0000,145.0000,-395.0000,17.0000,247.0000,56.0000,-163.0000,368.0000,-1426.0000,19.0000,991.1800,185.3587
165120,42.9306,12.7230,185.2000,4.7000,0.0000,23.0000,151.0000,-392.0000,17.0000,247.0000,56.0000,-1699.0000,433.0000,-2244.0000,19.0000,991.1200,185.8660
,,,,,,3.0000,151.0000,-389.0000,17.0000,247.0000,56.0000,-1567.0000,1183.0000,-1802.0000,19.0000,991.0100,186.7988
,,,,,,-1.0000,159.0000,-388.0000,17.0000,247.0000,56.0000,-434.0000,787.0000,-860.0000,19.0000,991.0400,186.5451
,,,,,,4.0000,150.0000,-389.0000,17.0000,247.0000,56.0000,-492.0000,148.0000,-1179.0000,19.0000,991.1000,186.0351
165121,42.9307,12.7231,120.3000,5.7000,0.0000,-7.0000,141.0000,-391.0000,17.0000,247.0000,56.0000,-253.0000,402.0000,-586.0000,19.0000,991.1500,185.6124
,,,,,,-6.0000,137.0000,-398.0000,2.0000,2.0000,51.0000,-557.0000,277.0000,-494.0000,19.0000,991.1000,186.0351
,,,,,,-16.0000,133.0000,-398.0000,2.0000,2.0000,51.0000,-333.0000,53.0000,-510.0000,19.0000,991.0400,186.5451
,,,,,,-16.0000,140.0000,-394.0000,2.0000,2.0000,51.0000,-480.0000,423.0000,-269.0000,19.0000,991.0400,186.5451
,,,,,,-16.0000,135.0000,-397.0000,2.0000,2.0000,51.0000,207.0000,34.0000,-31.0000,19.0000,991.1000,186.0351
165122,42.9307,12.7232,103.3000,8.1000,0.0000,-17.0000,134.0000,-401.0000,2.0000,2.0000,51.0000,-75.0000,87.0000,-681.0000,19.0000,991.0700,186.2914
,,,,,,-23.0000,143.0000,-399.0000,2.0000,2.0000,51.0000,-121.0000,19.0000,-331.0000,19.0000,991.1000,186.0351
,,,,,,-20.0000,136.0000,-399.0000,2.0000,2.0000,51.0000,-162.0000,630.0000,265.0000,19.0000,991.0700,186.2914
,,,,,,-24.0000,146.0000,-399.0000,246.0000,253.0000,75.0000,2078.0000,-1841.0000,-202.0000,19.0000,991.0700,186.2914
165123,42.9307,12.7233,97.2000,10.9000,0.0000,-42.0000,136.0000,-407.0000,246.0000,253.0000,75.0000,-2883.0000,2937.0000,-736.0000,19.0000,991.1000,186.0351
,,,,,,-53.0000,130.0000,-389.0000,246.0000,253.0000,75.0000,806.0000,141.0000,965.0000,19.0000,991.1500,185.6124
,,,,,,-14.0000,123.0000,-387.0000,246.0000,253.0000,75.0000,-171.0000,1080.0000,202.0000,19.0000,991.1800,185.3587
,,,,,,-26.0000,131.0000,-402.0000,246.0000,253.0000,75.0000,936.0000,-2629.0000,-398.0000,19.0000,991.1500,185.6124
165124,42.9307,12.7235,91.6000,12.4000,0.0000,-34.0000,122.0000,-408.0000,246.0000,253.0000,75.0000,-693.0000,1312.0000,-476.0000,19.0000,991.1200,185.8660
,,,,,,-33.0000,129.0000,-400.0000,246.0000,253.0000,75.0000,315.0000,476.0000,792.0000,18.9000,991.0700,186.2914
,,,,,,-47.0000,127.0000,-397.0000,246.0000,253.0000,75.0000,-781.0000,-267.0000,64.0000,19.0000,991.0700,186.2914
,,,,,,-40.0000,134.0000,-399.0000,12.0000,3.0000,60.0000,-933.0000,484.0000,-43.0000,19.0000,991.0400,186.5451
165125,42.9308,12.7236,88.7000,13.7000,0.0000,-52.0000,121.0000,-389.0000,12.0000,3.0000,60.0000,-122.0000,-382.0000,-256.0000,19.0000,990.9500,187.3061
,,,,,,-51.0000,130.0000,-390.0000,12.0000,3.0000,60.0000,-1567.0000,790.0000,-581.0000,19.0000,990.9800,187.0524
,,,,,,-56.0000,135.0000,-390.0000,12.0000,3.0000,60.0000,-205.0000,36.0000,-753.0000,19.0000,991.0400,186.5451
,,,,,,-61.0000,144.0000,-388.0000,12.0000,3.0000,60.0000,-690.0000,408.0000,-599.0000,19.0000,990.9500,187.3061
,,,,,,-54.0000,136.0000,-395.0000,12.0000,3.0000,60.0000,370.0000,-134.0000,-292.0000,19.0000,990.9500,187.3061
165126,42.9308,12.7237,86.0000,15.3000,0.0000,-68.0000,137.0000,-398.0000,12.0000,3.0000,60.0000,905.0000,214.0000,-250.0000,19.0000,990.8900,187.8160
,,,,,,-70.0000,132.0000,-396.0000,5.0000,247.0000,67.0000,-421.0000,-166.0000,-689.0000,19.0000,990.8700,187.9852
,,,,,,-76.0000,126.0000,-398.0000,5.0000,247.0000,67.0000,-455.0000,181.0000,-345.0000,18.9000,990.7800,188.7488
,,,,,,-81.0000,130.0000,-399.0000,5.0000,247.0000,67.0000,-140.0000,50.0000,-641.0000,19.0000,990.7500,189.0024
165127,42.9308,12.7238,85.4000,16.4000,0.0000,-92.0000,135.0000,-389.0000,5.0000,247.0000,67.0000,1255.0000,-403.0000,752.0000,19.0000,990.8400,188.2388
,,,,,,-88.0000,96.0000,-408.0000,5.0000,247.0000,67.0000,1039.0000,-293.0000,864.0000,19.0000,990.7800,188.7488
,,,,,,-76.0000,84.0000,-412.0000,5.0000,247.0000,67.0000,1021.0000,-1266.0000,1092.0000,19.0000,990.7200,189.2561
,,,,,,-87.0000,74.0000,-418.0000,5.0000,247.0000,67.0000,-453.0000,167.0000,-1936.0000,18.9000,990.7800,188.7488
165128,42.9309,12.7239,82.7000,17.3000,0.0000,-97.0000,104.0000,-409.0000,2.0000,1.0000,56.0000,-2294.0000,505.0000,-1843.0000,18.9000,990.6900,189.5124
,,,,,,-105.0000,119.0000,-396.0000,2.0000,1.0000,56.0000,-406.0000,-418.0000,-202.0000,18.9000,990.6900,189.5124
,,,,,,-112.0000,118.0000,-392.0000,2.0000,1.0000,56.0000,-1368.0000,435.0000,-2084.0000,19.0000,990.6600,189.7661
,,,,,,-125.0000,95.0000,-400.0000,2.0000,1.0000,56.0000,3297.0000,-526.0000,148.0000,18.9000,990.6600,189.7661
,,,,,,-147.0000,66.0000,-405.0000,2.0000,1.0000,56.0000,-295.0000,-2036.0000,28.0000,19.0000,990.6600,189.7661
,,,,,,-142.0000,68.0000,-413.0000,2.0000,1.0000,56.0000,-1699.0000,2706.0000,-695.0000,19.0000,990.8100,188.4951
,,,,,,-141.0000,91.0000,-405.0000,2.0000,1.0000,56.0000,-413.0000,540.0000,-1183.0000,18.9000,990.6400,189.9352
,,,,,,-126.0000,64.0000,-408.0000,2.0000,1.0000,56.0000,-2577.0000,444.0000,-471.0000,19.0000,990.8400,188.2388
,,,,,,-140.0000,57.0000,-406.0000,6.0000,4.0000,50.0000,4001.0000,-1004.0000,-98.0000,19.0000,990.8100,188.4951
,,,,,,-142.0000,58.0000,-412.0000,6.0000,4.0000,50.0000,-221.0000,-454.0000,153.0000,18.9000,990.6400,189.9352
,,,,,,-148.0000,56.0000,-404.0000,6.0000,4.0000,50.0000,132.0000,-484.0000,161.0000,18.9000,990.6900,189.5124
,,,,,,-159.0000,62.0000,-396.0000,6.0000,4.0000,50.0000,-234.0000,-221.0000,-135.0000,19.0000,990.7200,189.2561
,,,,,,-157.0000,67.0000,-392.0000,6.0000,4.0000,50.0000,63.0000,16.0000,7.0000,19.0000,990.6400,189.9352
,,,,,,-157.0000,71.0000,-397.0000,6.0000,4.0000,50.0000,277.0000,611.0000,87.0000,19.0000,990.7200,189.2561
,,,,,,-150.0000,72.0000,-396.0000,6.0000,4.0000,50.0000,-248.0000,39.0000,98.0000,19.0000,990.7500,189.0024
,,,,,,-161.0000,84.0000,-382.0000,11.0000,1.0000,56.0000,-475.0000,-203.0000,-26.0000,19.0000,990.4900,191.2061
,,,,,,-165.0000,71.0000,-383.0000,11.0000,1.0000,56.0000,-39.0000,-319.0000,-224.0000,19.0000,990.5800,190.4452
,,,,,,-171.0000,84.0000,-390.0000,11.0000,1.0000,56.0000,42.0000,-107.0000,-244.0000,19.0000,990.7200,189.2561
,,,,,,-167.0000,78.0000,-394.0000,11.0000,1.0000,56.0000,-151.0000,502.0000,-238.0000,19.0000,990.6400,189.9352
,,,,,,-159.0000,53.0000,-398.0000,11.0000,1.0000,56.0000,31.0000,276.0000,-199.0000,18.9000,990.5500,190.6988
,,,,,,-153.0000,47.0000,-410.0000,11.0000,1.0000,56.0000,-259.0000,228.0000,-123.0000,19.0000,990.5500,190.6988
,,,,,,-158.0000,55.0000,-398.0000,11.0000,1.0000,56.0000,-556.0000,16.0000,-474.0000,19.0000,990.4900,191.2061
,,,,,,-159.0000,53.0000,-401.0000,11.0000,1.0000,56.0000,-182.0000,80.0000,176.0000,19.0000,990.3300,192.5643
,,,,,,1.0000,20.0000,642.0000,9.0000,15.0000,51.0000,-412.0000,-572.0000,1718.0000,19.0000,990.4100,191.8852
,,,,,,-136.0000,77.0000,-395.0000,9.0000,15.0000,51.0000,246.0000,-379.0000,3777.0000,19.0000,990.3600,192.3106
,,,,,,-103.0000,108.0000,-395.0000,9.0000,15.0000,51.0000,-965.0000,743.0000,1287.0000,19.0000,990.3600,192.3106
,,,,,,-110.0000,93.0000,-397.0000,9.0000,15.0000,51.0000,6071.0000,-1976.0000,-4753.0000,19.0000,990.4100,191.8852
,,,,,,-122.0000,64.0000,-411.0000,9.0000,15.0000,51.0000,-122.0000,194.0000,1187.0000,19.0000,990.3300,192.5643
,,,,,,-119.0000,73.0000,-409.0000,9.0000,15.0000,51.0000,-155.0000,209.0000,131.0000,19.0000,990.2400,193.3279
,,,,,,-119.0000,65.0000,-414.0000,9.0000,15.0000,51.0000,134.0000,60.0000,-84.0000,19.0000,990.2700,193.0716
,,,,,,-119.0000,68.0000,-408.0000,11.0000,1.0000,55.0000,-181.0000,132.0000,6.0000,19.0000,990.2100,193.5816
,,,,,,-117.0000,60.0000,-412.0000,11.0000,1.0000,55.0000,-289.0000,93.0000,-1152.0000,19.0000,990.2400,193.3279
,,,,,,-125.0000,46.0000,-418.0000,11.0000,1.0000,55.0000,73.0000,622.0000,-1987.0000,19.0000,990.1600,194.0044
,,,,,,-146.0000,44.0000,-402.0000,11.0000,1.0000,55.0000,-483.0000,614.0000,-1360.0000,19.0000,990.1800,193.8353
,,,,,,-142.0000,56.0000,-390.0000,11.0000,1.0000,55.0000,-1642.0000,487.0000,-750.0000,19.0000,990.1000,194.5143
,,,,,,-135.0000,56.0000,-406.0000,11.0000,1.0000,55.0000,-903.0000,67.0000,445.0000,19.0000,990.1000,194.5143
,,,,,,-142.0000,53.0000,-414.0000,11.0000,1.0000,55.0000,-540.0000,54.0000,-451.0000,19.0000,990.0100,195.2780
,,,,,,-141.0000,68.0000,-405.0000,11.0000,1.0000,55.0000,910.0000,129.0000,97.0000,19.0000,989.9500,195.7853
,,,,,,-141.0000,51.0000,-410.0000,9.0000,9.0000,59.0000,-798.0000,403.0000,-424.0000,19.0000,989.9800,195.5316
,,,,,,-150.0000,53.0000,-396.0000,9.0000,9.0000,59.0000,-989.0000,465.0000,-176.0000,19.0000,990.0400,195.0243
,,,,,,-154.0000,61.0000,-389.0000,9.0000,9.0000,59.0000,237.0000,350.0000,-219.0000,19.0000,990.0400,195.0243
,,,,,,-152.0000,57.0000,-400.0000,9.0000,9.0000,59.0000,64.0000,-176.0000,-50.0000,19.0000,990.0400,195.0243
,,,,,,-155.0000,55.0000,-395.0000,9.0000,9.0000,59.0000,-867.0000,943.0000,-1203.0000,19.0000,989.8700,196.4644
,,,,,,-149.0000,62.0000,-387.0000,9.0000,9.0000,59.0000,-657.0000,399.0000,-386.0000,19.0000,989.9000,196.2107
,,,,,,-156.0000,60.0000,-392.0000,9.0000,9.0000,59.0000,-2028.0000,502.0000,-667.0000,19.0000,989.8700,196.4644
,,,,,,-160.0000,62.0000,-392.0000,255.0000,255.0000,67.0000,-318.0000,492.0000,-187.0000,19.0000,990.0100,195.2780
,,,,,,-158.0000,50.0000,-393.0000,255.0000,255.0000,67.0000,-681.0000,611.0000,-555.0000,19.0000,989.9800,195.5316
,,,,,,-155.0000,56.0000,-391.0000,255.0000,255.0000,67.0000,477.0000,564.0000,55.0000,19.0000,989.7500,197.4843
,,,,,,-152.0000,45.0000,-392.0000,255.0000,255.0000,67.0000,-158.0000,-3.0000,-260.0000,19.0000,989.7800,197.2280
,,,,,,-162.0000,44.0000,-388.0000,255.0000,255.0000,67.0000,883.0000,-522.0000,-513.0000,19.0000,989.7800,197.2280
,,,,,,-156.0000,51.0000,-398.0000,255.0000,255.0000,67.0000,-234.0000,229.0000,118.0000,19.0000,989.8100,196.9743
,,,,,,-162.0000,51.0000,-401.0000,255.0000,255.0000,67.0000,-153.0000,105.0000,-159.0000,19.0000,989.7200,197.7380
,,,,,,-168.0000,42.0000,-405.0000,255.0000,255.0000,67.0000,-758.0000,652.0000,279.0000,19.0000,989.7000,197.9071
,,,,,,-158.0000,44.0000,-400.0000,4.0000,0.0000,73.0000,691.0000,44.0000,693.0000,19.0000,989.9000,196.2107
,,,,,,-150.0000,50.0000,-411.0000,4.0000,0.0000,73.0000,-361.0000,87.0000,248.0000,19.0000,989.9300,195.9570
,,,,,,-166.0000,64.0000,-408.0000,4.0000,0.0000,73.0000,206.0000,-282.0000,575.0000,19.0000,989.7800,197.2280
,,,,,,-173.0000,61.0000,-392.0000,4.0000,0.0000,73.0000,-857.0000,400.0000,209.0000,19.0000,989.7500,197.4843
,,,,,,-164.0000,74.0000,-398.0000,4.0000,0.0000,73.0000,-310.0000,-205.0000,295.0000,19.0000,989.7200,197.7380
,,,,,,-179.0000,77.0000,-399.0000,4.0000,0.0000,73.0000,-446.0000,-80.0000,114.0000,19.0000,989.7300,197.6534
,,,,,,-174.0000,91.0000,-403.0000,4.0000,0.0000,73.0000,160.0000,366.0000,185.0000,18.9000,989.6500,198.3325
,,,,,,-171.0000,82.0000,-417.0000,0.0000,251.0000,65.0000,742.0000,-181.0000,-291.0000,19.0000,989.8100,196.9743
,,,,,,-190.0000,54.0000,-410.0000,0.0000,251.0000,65.0000,875.0000,202.0000,55.0000,19.0000,989.8700,196.4644
,,,,,,-181.0000,51.0000,-400.0000,0.0000,251.0000,65.0000,-610.0000,-9.0000,-769.0000,18.9000,989.8100,196.9743
,,,,,,-170.0000,42.0000,-383.0000,0.0000,251.0000,65.0000,-273.0000,480.0000,531.0000,18.9000,989.6500,198.3325
,,,,,,-147.0000,50.0000,-370.0000,0.0000,251.0000,65.0000,-1411.0000,-37.0000,-574.0000,18.9000,989.7000,197.9071
,,,,,,-156.0000,60.0000,-383.0000,0.0000,251.0000,65.0000,1597.0000,-300.0000,1684.0000,18.9000,989.5600,199.0961
,,,,,,-183.0000,56.0000,-397.0000,0.0000,251.0000,65.0000,1267.0000,-827.0000,1293.0000,18.9000,989.6800,198.0762
,,,,,,-193.0000,31.0000,-366.0000,1.0000,4.0000,37.0000,-1265.0000,436.0000,-260.0000,18.9000,989.6200,198.5861
,,,,,,-150.0000,9.0000,-323.0000,1.0000,4.0000,37.0000,-610.0000,-108.0000,227.0000,18.9000,989.5600,199.0961
,,,,,,-129.0000,34.0000,-330.0000,1.0000,4.0000,37.0000,-1165.0000,1215.0000,1616.0000,18.9000,989.4500,200.0289
,,,,,,-125.0000,62.0000,-361.0000,1.0000,4.0000,37.0000,1736.0000,600.0000,2010.0000,18.9000,989.4500,200.0289
,,,,,,-118.0000,71.0000,-384.0000,1.0000,4.0000,37.0000,1549.0000,348.0000,1400.0000,18.9000,989.3300,201.0461
,,,,,,-92.0000,58.0000,-412.0000,1.0000,4.0000,37.0000,-879.0000,1043.0000,1495.0000,18.9000,989.4200,200.2825
,,,,,,-89.0000,41.0000,-435.0000,1.0000,4.0000,37.0000,-630.0000,754.0000,1578.0000,18.9000,989.3300,201.0461
,,,,,,-81.0000,46.0000,-421.0000,1.0000,4.0000,37.0000,-49.0000,-91.0000,1692.0000,18.9000,989.3300,201.0461
,,,,,,-98.0000,44.0000,-420.0000,248.0000,30.0000,59.0000,-1442.0000,627.0000,356.0000,18.9000,989.3600,200.7925
,,,,,,-108.0000,20.0000,-424.0000,248.0000,30.0000,59.0000,-178.0000,-31.0000,-731.0000,18.9000,989.2500,201.7252
,,,,,,-142.0000,28.0000,-406.0000,248.0000,30.0000,59.0000,554.0000,-749.0000,149.0000,18.9000,989.1900,202.2352
,,,,,,-199.0000,90.0000,-369.0000,248.0000,30.0000,59.0000,-1260.0000,-1951.0000,-171.0000,18.9000,989.0800,203.1679
,,,,,,-232.0000,107.0000,-401.0000,248.0000,30.0000,59.0000,-2364.0000,1407.0000,-1921.0000,18.9000,989.1900,202.2352
,,,,,,-388.0000,147.0000,154.0000,248.0000,30.0000,59.0000,854.0000,293.0000,-1611.0000,18.9000,989.3600,200.7925
,,,,,,90.0000,212.0000,80.0000,248.0000,30.0000,59.0000,-3703.0000,2773.0000,-592.0000,18.9000,989.3300,201.0461
,,,,,,132.0000,36.0000,-582.0000,8.0000,48.0000,74.0000,1337.0000,839.0000,-473.0000,18.9000,989.3300,201.0461
,,,,,,-77.0000,41.0000,-413.0000,8.0000,48.0000,74.0000,61.0000,2533.0000,-793.0000,18.9000,989.3900,200.5388
,,,,,,-100.0000,-58.0000,-404.0000,8.0000,48.0000,74.0000,-158.0000,-870.0000,319.0000,18.9000,989.4500,200.0289
,,,,,,-147.0000,-3.0000,-396.0000,8.0000,48.0000,74.0000,253.0000,155.0000,-158.0000,18.9000,989.5600,199.0961
,,,,,,-158.0000,35.0000,-420.0000,8.0000,48.0000,74.0000,-545.0000,47.0000,-95.0000,18.9000,989.5400,199.2652
,,,,,,-154.0000,46.0000,-408.0000,8.0000,48.0000,74.0000,-570.0000,247.0000,58.0000,18.9000,989.4800,199.7752
,,,,,,-142.0000,46.0000,-398.0000,8.0000,48.0000,74.0000,304.0000,516.0000,42.0000,18.9000,989.4200,200.2825
,,,,,,-125.0000,45.0000,-426.0000,8.0000,48.0000,74.0000,2.0000,-403.0000,190.0000,18.8000,989.3600,200.7925
,,,,,,-147.0000,30.0000,-446.0000,10.0000,4.0000,65.0000,-536.0000,1204.0000,164.0000,18.8000,989.5100,199.5189
,,,,,,-146.0000,39.0000,-411.0000,10.0000,4.0000,65.0000,471.0000,487.0000,724.0000,18.8000,989.3900,200.5388
,,,,,,-128.0000,39.0000,-411.0000,10.0000,4.0000,65.0000,440.0000,-239.0000,698.0000,18.8000,989.2800,201.4716
,,,,,,-133.0000,38.0000,-444.0000,10.0000,4.0000,65.0000,-360.0000,49.0000,632.0000,18.8000,989.3900,200.5388
,,,,,,-138.0000,44.0000,-430.0000,10.0000,4.0000,65.0000,27.0000,568.0000,686.0000,18.8000,989.3600,200.7925
,,,,,,-131.0000,42.0000,-420.0000,10.0000,4.0000,65.0000,-399.0000,-214.0000,113.0000,18.8000,989.3100,201.2179
,,,,,,-135.0000,55.0000,-409.0000,10.0000,4.0000,65.0000,-589.0000,197.0000,300.0000,18.8000,989.4500,200.0289
,,,,,,-137.0000,72.0000,-446.0000,254.0000,4.0000,65.0000,-277.0000,484.0000,606.0000,18.8000,989.4200,200.2825
,,,,,,-133.0000,63.0000,-439.0000,254.0000,4.0000,65.0000,-207.0000,351.0000,502.0000,18.8000,989.5100,199.5189
,,,,,,-150.0000,58.0000,-388.0000,254.0000,4.0000,65.0000,-25.0000,-459.0000,933.0000,18.8000,989.5100,199.5189
,,,,,,-152.0000,58.0000,-302.0000,254.0000,4.0000,65.0000,-948.0000,91.0000,523.0000,18.8000,989.3100,201.2179
,,,,,,-96.0000,121.0000,-259.0000,254.0000,4.0000,65.0000,1057.0000,-5.0000,85.0000,18.8000,989.3400,200.9616
,,,,,,-68.0000,112.0000,-365.0000,254.0000,4.0000,65.0000,518.0000,696.0000,1230.0000,18.8000,989.3100,201.2179
,,,,,,-61.0000,100.0000,-442.0000,254.0000,4.0000,65.0000,-277.0000,845.0000,-987.0000,18.8000,989.3400,200.9616
,,,,,,-58.0000,80.0000,-468.0000,254.0000,4.0000,65.0000,-234.0000,100.0000,644.0000,18.8000,989.3400,200.9616
,,,,,,-76.0000,45.0000,-531.0000,249.0000,28.0000,55.0000,-358.0000,-341.0000,615.0000,18.8000,989.5100,199.5189
,,,,,,-122.0000,23.0000,-478.0000,249.0000,28.0000,55.0000,-153.0000,642.0000,523.0000,18.8000,989.4200,200.2825
,,,,,,-118.0000,36.0000,-424.0000,249.0000,28.0000,55.0000,112.0000,904.0000,58.0000,18.8000,989.4800,199.7752
,,,,,,-130.0000,65.0000,-383.0000,249.0000,28.0000,55.0000,323.0000,262.0000,689.0000,18.8000,989.4200,200.2825
,,,,,,-133.0000,88.0000,-341.0000,249.0000,28.0000,55.0000,-361.0000,-599.0000,465.0000,18.8000,989.5100,199.5189
,,,,,,-96.0000,154.0000,-324.0000,249.0000,28.0000,55.0000,117.0000,116.0000,951.0000,18.8000,989.3900,200.5388
,,,,,,-71.0000,138.0000,-389.0000,249.0000,28.0000,55.0000,-699.0000,505.0000,208.0000,18.8000,989.3100,201.2179